﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
v3r1,59,LauCPFitModel is incompatible with incoherent amplitude components,,closed,fixed,v3r0,defect,minor,Thomas Latham,2015-09-03T15:57:47+01:00,14:42:23+01:00,Daniel Craik
v3r1,57,Add mechanism for blinding values of floated parameters,,closed,fixed,,enhancement,major,Thomas Latham,2015-06-19T17:52:23+01:00,14:38:59+01:00,Thomas Latham
v3r1,52,Add unbinned goodness of fit tests,,closed,fixed,,task,minor,Daniel Craik,2015-01-31T14:20:06Z,19:48:01Z,Daniel Craik
v3r1,51,Virtual resonances above the upper kinematic limit are treated incorrectly,,closed,fixed,,defect,minor,Daniel Craik,2015-01-12T17:01:04Z,15:59:34Z,Daniel Craik
v3r1,50,Add new coefficient sets for gamma extraction,,closed,fixed,,enhancement,minor,Daniel Craik,2014-12-10T10:38:46Z,16:35:59Z,Thomas Latham
v3r0p1,58,LauIsobarDynamics::setNarrowResonanceThreshold has no effect for coherent resonances,,closed,fixed,v3r0,defect,major,Thomas Latham,2015-06-19T17:40:11+01:00,17:29:47+01:00,Thomas Latham
v3r0,49,Multiple incoherent resonances lead to nonsensical fit fractions,,closed,fixed,,defect,minor,Daniel Craik,2017-05-11T12:20:53+01:00,17:28:11+01:00,Daniel Craik
v3r0,11,"Introduce the ability to float parameters of lineshapes, e.g. masses and widths",,closed,fixed,,task,major,Thomas Latham,2014-10-17T17:42:34+01:00,15:05:38Z,Thomas Latham
v3r0,7,Check details of S-wave amplitude implementations,,closed,fixed,,task,minor,John Back,2014-10-17T11:17:20+01:00,13:56:27Z,Thomas Latham
v3r0,40,Helicity formalism changed for some decays in changeset 162 (between v2r2 and v3r0),,closed,fixed,,defect,trivial,Thomas Latham,2014-10-15T18:17:08+01:00,16:40:33+01:00,Daniel Craik
v3r0,41,Test compiling against ROOT 6,,closed,fixed,,task,major,Thomas Latham,2014-10-13T17:28:54+01:00,10:58:04+01:00,Thomas Latham
v3r0,37,Try to eliminate the multiple cycles in saved trees,,closed,fixed,,defect,trivial,Thomas Latham,2014-09-30T15:37:52+01:00,11:24:47+01:00,Thomas Latham
v3r0,44,Update particle data to PDG 2014,,closed,fixed,,enhancement,minor,Thomas Latham,2014-09-30T14:42:18+01:00,18:38:08+01:00,Daniel Craik
v3r0,43,Incoherent resonances in signal model,,closed,fixed,,enhancement,major,Daniel Craik,2014-09-29T18:55:47+01:00,18:34:25+01:00,Daniel Craik
v3r0,45,Hangs if phase is exactly pi or -pi,,closed,fixed,,defect,trivial,Daniel Craik,2014-09-29T18:55:47+01:00,18:47:14+01:00,Daniel Craik
v3r0,17,"Audit of ""special functions""",,closed,fixed,,task,minor,Thomas Latham,2014-05-27T15:17:00+01:00,09:55:20Z,Thomas Latham
v3r0,21,Possible efficiency saving in LASS lineshape,,closed,fixed,,defect,minor,Thomas Latham,2014-05-16T17:18:09+01:00,19:20:26Z,Thomas Latham
v3r0,36,Illegal branch names in fitResults when floating some masses and widths,,closed,fixed,,defect,major,Daniel Craik,2014-05-13T15:48:52+01:00,09:26:50+01:00,Daniel Craik
v2r2p1,42,Generator iterating eternally,,closed,fixed,v2r2,defect,major,Thomas Latham,2014-10-10T11:38:55+01:00,13:56:34+01:00,guest
v2r2,25,Asymmetric errors on efficiency histogram classes,,closed,fixed,,enhancement,major,Daniel Craik,2014-06-05T16:52:31+01:00,18:41:40Z,Daniel Craik
v2r2,28,compareFitData for simultaneous fit,,closed,fixed,,enhancement,major,Rafael Silva Coutinho,2014-06-03T17:15:02+01:00,10:54:25+01:00,cwallace
v2r2,34,Unable to set resonance parameters for Kappa and Sigma models,,closed,fixed,v2r1,defect,major,Thomas Latham,2014-06-03T16:05:27+01:00,18:35:42+01:00,Thomas Latham
v2r2,32,Class to allow weighted averages of efficiency maps,,closed,fixed,,enhancement,major,Daniel Craik,2014-06-03T16:03:25+01:00,01:53:59+01:00,Daniel Craik
v2r2,26,LauEfficiencyModel: allow a product of multiple efficiency distributions,,closed,fixed,,enhancement,major,Daniel Craik,2014-06-03T16:02:49+01:00,18:47:12Z,Daniel Craik
v2r2,30,Gaussian constraints not applied in simultaneous fit,,closed,fixed,v2r0,defect,major,Thomas Latham,2014-04-22T18:10:40+01:00,14:58:56+01:00,Thomas Latham
v2r2,33,Add capability to handle spin 4 and spin 5 resonances,,closed,fixed,,enhancement,major,Mark Whitehead,2014-04-22T14:44:38+01:00,14:42:36+01:00,Mark Whitehead
v2r2,29,Factor 2 missing in the Gaussian constraint likelihood penalty term,,closed,fixed,v2r0,defect,major,Mark Whitehead,2014-04-10T14:51:42+01:00,10:08:38+01:00,Mark Whitehead
v2r1p1,35,Crash when calculating normalisation for model with two nearby resonances,,closed,fixed,v2r1,defect,minor,Thomas Latham,2014-05-24T22:32:12+01:00,21:40:11+01:00,guest
v2r1,24,Compilation problems in lxplus6 at CERN,,closed,fixed,v2r0,defect,minor,Thomas Latham,2014-04-01T18:12:06+01:00,09:27:04Z,wesmilanes
v2r1,27,Add an efficiency branch to the ntuple for toy generation,,closed,fixed,,enhancement,minor,Mark Whitehead,2014-03-31T18:06:48+01:00,16:26:55+01:00,Mark Whitehead
v2r1,22,Fluctuation of bins uses zero-seed random generator,,closed,fixed,,defect,major,Daniel Craik,2014-03-27T18:38:07Z,01:37:51Z,Thomas Latham
v2r1,23,Allow constraints on arbitrary combinations of fit parameters,,closed,fixed,,enhancement,minor,Mark Whitehead,2014-03-20T17:07:49Z,11:54:17Z,Mark Whitehead
v2r1,16,Allow parameters that are functions of other parameters,,closed,fixed,,enhancement,minor,Mark Whitehead,2014-03-11T14:20:04Z,17:43:51Z,Thomas Latham
v2r0,20,Some updates to the isobar coefficienct classes,,closed,fixed,,enhancement,minor,Thomas Latham,2014-03-08T14:06:52Z,19:17:33Z,Thomas Latham
v2r0,19,Adding a polynomial nonresonant model,,closed,fixed,,enhancement,minor,lhenry,2014-03-08T14:06:43Z,13:02:28Z,lhenry
v2r0,8,Allow simultaneous fitting,,closed,fixed,,task,major,Thomas Latham,2014-03-06T17:56:34Z,13:57:35Z,Thomas Latham
v2r0,9,Allow the inclusion of Gaussian constraints on fit parameters,,closed,fixed,,enhancement,minor,Mark Whitehead,2013-12-18T22:09:15Z,14:20:34Z,Thomas Latham
v1r2,10,Include ability to fit 2D splines to efficiency/background DP histograms,,closed,fixed,,enhancement,minor,Daniel Craik,2014-01-27T09:10:38Z,14:36:36Z,Thomas Latham
v1r2,18,"Add (x,y) and (xbar,ybar) coefficient set",,closed,fixed,,enhancement,major,Thomas Latham,2014-01-16T09:09:59Z,16:00:12Z,Thomas Latham
v1r2,6,Update the adaptive binning algorithm in the 2D chisq routine,,closed,fixed,,enhancement,minor,Daniel Craik,2013-12-04T20:38:47Z,13:49:47Z,Thomas Latham
v1r1p1,5,Bug in LauCPFitModel::getEvtExtraLikelihoods,,closed,fixed,v1r1,defect,major,Thomas Latham,2014-05-07T02:28:15+01:00,15:09:30Z,Thomas Latham
v1r1,3,Fake ticket to test auto-closing on commit,,closed,fixed,,task,trivial,Thomas Latham,2014-10-10T11:45:29+01:00,19:39:10+01:00,Thomas Latham
v1r1,1,Set event yields via a LauParameter,,closed,fixed,,enhancement,minor,Mark Whitehead,2014-05-07T02:29:22+01:00,16:02:46+01:00,Thomas Latham
v1r1,4,Using p and p* correctly,,closed,fixed,v1r0,defect,major,Mark Whitehead,2014-05-07T02:28:45+01:00,16:42:04Z,Mark Whitehead
,76,WARNING in LauAbsFitModel::getLogLikelihood : Strange likelihood value,,closed,invalid,,defect,major,,2017-11-11T10:23:09Z,08:12:36Z,guest
